"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP110","11.00","22990","38665","Accounts Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP110","17.00","48900","78720","Senior Operations Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP066","16.00","41745","67735","Land Assembly Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP066","15.00","37490","63135","Land Referencing Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","13.00","29038","48990","Assistant Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","13.00","29038","48990","Assistant Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","19.00","65400","113460","Special Advisor","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP110","18.00","56940","96960","Senior Utilities Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP110","16.00","41745","67735","Utilities Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","13.00","29038","48990","Assistant Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","17.00","48900","78720","Discretionary Schemes Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP066","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP066","12.00","25645","43240","Land Access Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP066","12.00","25645","43240","Access Payments Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","13.00","29038","48990","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","13.00","29038","48990","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP066","16.00","41745","67735","Land Assembly Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","13.00","29038","48990","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","18.00","56940","96960","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","18.00","56940","96960","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","18.00","56940","96960","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","18.00","56940","96960","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","19.00","65400","113460","Senior Cost Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","16.00","41745","67735","Cost Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP192","15.00","37490","63135","Lead Quality Assurance and Governance","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","11.00","22990","38665","Team Coordinator","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","17.00","48900","78720","Reporting Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","14.00","34673","58420","Information Analyst","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP153","18.00","56940","96960","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP153","14.00","34673","58420","Assistant Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP173","18.00","56940","96960","Senior Systems Delivery Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP173","17.00","48900","78720","Business Change Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP173","18.00","56940","96960","Business Process and Data Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","18.00","56940","96960","Commercial Lead","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","17.00","48900","78720","Commercial Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP201","14.00","34673","58420","Assistant Project Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP066","19.00","65400","113460","Registration and Titles Management Lead","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","13.00","29038","48990","Assistant Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP001","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP110","17.00","48900","78720","Operational Policy Advisor","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP151","16.00","41745","67735","Continuous Improvement Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP173","16.00","41745","67735","Process Improvement Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","COO Directorate","LP192","18.00","56940","96960","Senior Planner","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate Engineer","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate Engineer","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate Engineer","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","14.00","34673","58420","Graduate Engineer","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","13.00","29038","48990","Shared Services Senior Adviser","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR026","12.00","25645","43240","Learning and Development Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","18.00","56940","96960","Executive Resourcing Lead","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","12.00","25645","43240","Shared Services Adviser","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Shared Services Adviser","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","15.00","37490","63135","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","13.00","29038","48990","MI Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","18.00","56940","96960","Resourcing Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR024","15.00","37490","63135","HR Reward Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR024","15.00","37490","63135","HR Reward Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR026","16.00","41745","67735","L and D Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","12.00","25645","43240","Talent Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","15.00","37490","63135","HR Transformation Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR115","12.00","25645","43240","PA","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","11.00","22990","38665","Team Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","16.00","41745","67735","Skills Manager Phase 1","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","13.00","29038","48990","Skills and Employment Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","18.00","56940","96960","Skills & Employment Strategy Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","17.00","48900","78720","Education Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","17.00","48900","78720","Education Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR107","11.00","22990","38665","Equality, Diversity & Inclusion Assistant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","15.00","37490","63135","HR Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR115","19.00","65400","113460","HR Projects Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","16.00","41745","67735","Skills Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","16.00","41745","67735","Skills Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","Business Change Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR115","17.00","48900","78720","PMO Policy","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR115","16.00","41745","67735","PMO Ops","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR115","11.00","22990","38665","PMO Planner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","15.00","37490","63135","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","15.00","37490","63135","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","16.00","41745","67735","Communications Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","15.00","37490","63135","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","14.00","34673","58420","Resourcing Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","19.00","65400","113460","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","12.00","25645","43240","Resourcing Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","19.00","65400","113460","Resourcing Project Lead","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","19.00","65400","113460","Project Lead","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","19.00","65400","113460","Change Project Lead","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","HR Transformation Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","HR Transformation Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","HR Transformation Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","Talent Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","L&D Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR182","17.00","48900","78720","ER / IR Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","Talent Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR118","16.00","41745","67735","Skills Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR026","19.00","65400","113460","L and D Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR026","13.00","29038","48990","ERP Admin","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","17.00","48900","78720","PMO Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","16.00","41745","67735","PMO SME","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","16.00","41745","67735","HR Shared Services Team Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","19.00","65400","113460","Strategic Workforce Planning Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR026","13.00","29038","48990","Talent Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","19.00","65400","113460","Head of HR","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","19.00","65400","113460","Head of HR","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","19.00","65400","113460","Head of HR","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","19.00","65400","113460","Head of HR","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR024","17.00","48900","78720","Reward Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","19.00","65400","113460","Head of HR","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","19.00","65400","113460","Head of HR","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Tier 1 Shared Services Assistant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Tier 1 Shared Services Assistant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Tier 1 Shared Services Assistant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Tier 1 Shared Services Assistant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Tier 1 Shared Services Assistant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","15.00","37490","63135","Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","15.00","37490","63135","Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","15.00","37490","63135","Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","16.00","41745","67735","HR Systems SME","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Data & System Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","14.00","34673","58420","Data & System Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","17.00","48900","78720","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","17.00","48900","78720","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR035","17.00","48900","78720","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR089","19.00","65400","113460","Talent & Development Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","17.00","48900","78720","Data & System Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources Directorate","HR128","17.00","48900","78720","Data & System Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID001","12.00","25645","43240","Personal Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID106","12.00","25645","43240","PA","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID001","11.00","22990","38665","PA","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID160","19.00","65400","113460","Senior Business Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID168","18.00","56940","96960","Senior Rolling Stock Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID168","18.00","56940","96960","Senior Rolling Stock Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID168","18.00","56940","96960","Senior Rolling Stock Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID168","17.00","48900","78720","Rolling Stock Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID012_U","18.00","56940","96960","Survey Control Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID012_U","18.00","56940","96960","Senior Track Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID012_U","18.00","56940","96960","Senior Track Alignment Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID189","17.00","48900","78720","Mechanical and Electrical Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","11.00","22990","38665","PA","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","19.00","65400","113460","Lead Technical Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","16.00","41745","67735","Technical Process Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID005","14.00","34673","58420","Technical Process Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","17.00","48900","78720","Technical Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID160","15.00","37490","63135","Assistant Business Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","17.00","48900","78720","Technical Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","17.00","48900","78720","Technical Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","16.00","41745","67735","Technical Evidence Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID005","15.00","37490","63135","Technical Evidence Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","19.00","65400","113460","Lead Requirements Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","17.00","48900","78720","Assumption Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Infrastructure Directorate","ID021","17.00","48900","78720","DOORS Database Manager","1.00","Operational Delivery"
