"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","49410","58160","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","49410","58160","Climate and Environment Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2L (SEO)","41218","45380","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B1 (HEO)","31949","36397","Policy Analyst / Manager","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B1 (HEO)","31949","36397","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A1 (G6)","61381","70290","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A1 (G6)","61381","70290","Private Sector Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A1 (G6)","61381","70290","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Finance Specialist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Governance Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B12","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","61381","70290","Deputy Head of Department","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","61381","70290","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Climate & Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A1 (G6)","61381","70290","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A2 (G7)","49410","58160","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A2 (G7)","49410","58160","Private Sector Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Finance Specialist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Governance Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B15","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B16","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B16","A1 (G6)","61381","70290","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B16","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B16","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A1 (G6)","61381","70290","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A1 (G6)","61381","70290","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A1 (G6)","61381","70290","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A2 (G7)","49410","58160","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B17","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","A2 (G7)","49410","58160","Social Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B20","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Conflict Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2 (G7)","49410","58160","Climate and Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B21","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A1 (G6)","61381","70290","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Evaluation Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Private Sector Development Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Procurement & Commercial Professional","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B22","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A1 (G6)","61381","70290","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A1 (G6)","61381","70290","Governance Adviser","1.70","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A1 (G6)","61381","70290","Programme Manager/ Administrator","9.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Health Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Social Development Adviser","0.65","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2 (G7)","49410","58160","Climate and Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","A2L (SEO)","41218","45380","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","B1D (Faststream)","26800","37195","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B23","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A1 (G6)","61381","70290","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A1 (G6)","61381","70290","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A2 (G7)","49410","58160","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A2 (G7)","49410","58160","Programme Manager/ Administrator","7.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B25","B1D (Faststream)","26800","37195","Economist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A1 (G6)","61381","70290","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A1 (G6)","61381","70290","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A2 (G7)","49410","58160","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A2 (G7)","49410","58160","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B26","B1D (Faststream)","26800","37195","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A1 (G6)","61381","70290","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A1 (G6)","61381","70290","Programme Manager/ Administrator","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Economics Adviser","0.90","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Humanitarian Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2L (SEO)","41218","45380","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B27","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B28","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A1 (G6)","61381","70290","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A2 (G7)","49410","58160","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","B1 (HEO)","31949","36397","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","B1D (Faststream)","26800","37195","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B29","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Infrastructure Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","A2 (G7)","49410","58160","Climate and Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B30","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A1 (G6)","61381","70290","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Climate and Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Economics Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
