"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","B/AO CMC..National","15560","18170","Operations Support Officer - Clerical & Client Payment Services","753.23","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","A/AA CMC..National","13480","14760","Operations Support Officer - Clerical & Client Payment Services","88.68","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","A/AA CMC.SGB2.National","13800","14830","Operations Support Officer - Clerical & Client Payment Services","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","A/AA CMC.Typist.National","13480","14760","Operations Support Officer - Clerical & Client Payment Services","1.58","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","G/Grade 6 CMC..National","53360","65440","Senior Project Manager","2.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","F/Grade 7 CMC..National","43200","53480","Programme Officer/Manager","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","F/Grade 7 CMC..National","43200","53480","Senior Project Manager","9.80","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","E/SEO CMC..National","30480","36500","Programme Support Officer","2.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","E/SEO CMC..National","30480","36500","Project support officer","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","D/HEO CMC..National","24660","29800","Programme Support Officer","3.85","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","D/HEO CMC..National","24660","29800","Project Manager","0.81","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","37","C/EO CMC..National","20800","24230","Project support officer","4.47","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","G/Grade 6 CMC..National","53360","65440","Senior Analyst","2.00","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","G/Grade 6 CMC..National","53360","65440","Senior Operational Manager - Area Management Team","6.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","G/Grade 6 CMC..National","53360","65440","Senior Project Manager","2.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","F/Grade 7 CMC..National","43200","53480","Office Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","F/Grade 7 CMC..National","43200","53480","Senior Analyst","4.00","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","F/Grade 7 CMC..National","43200","53480","Senior Operational Manager - Area Management Team","3.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","F/Grade 7 CMC..National","43200","53480","Senior Project Manager","3.00","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","F/Grade 7 CMC..National","43200","53480","Senior Project Manager","7.86","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","E/SEO CMC..National","30480","36500","Analyst","4.81","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","E/SEO CMC..National","30480","36500","Office Manager","2.00","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","E/SEO CMC..National","30480","36500","Operational Manager - Area Management Team","6.78","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","E/SEO CMC..National","30480","36500","Operational Manager - Data Protection","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","E/SEO CMC..National","30480","36500","Project Manager","2.00","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","E/SEO CMC..National","30480","36500","Project Manager","10.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","D/HEO CMC..National","24660","29800","Analyst","12.73","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","D/HEO CMC..National","24660","29800","Office Manager","7.00","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","D/HEO CMC..National","24660","29800","Operational Manager - Area Management Team","32.25","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","D/HEO CMC..National","24660","29800","Operational Manager - Data Protection","1.40","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","D/HEO CMC..National","24660","29800","Project Manager","4.73","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","D/HEO CMC..National","24660","29800","Project Manager","10.38","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","C/EO CMC..National","20800","24230","junior analyst","5.92","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","C/EO CMC..National","20800","24230","Office Manager","3.92","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","C/EO CMC..National","20800","24230","Operations Support Officer - Area Management Team","131.15","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","C/EO CMC..National","20800","24230","Operations Support Officer - Data Protection","2.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","C/EO CMC..National","20800","24230","Project support officer","2.43","Knowledge and Information Management (KIM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","C/EO CMC..London Other","22570","26950","Operations Support Officer - Area Management Team","0.59","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","B/AO CMC..National","15560","18170","Operations Support Officer - Area Management Team","58.91","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","B/AO CMC..National","15560","18170","Operations Support Officer - Data Protection","17.94","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","A/AA CMC..National","13480","14760","Operations Support Officer - Area Management Team","28.77","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","A/AA CMC..National","13480","14760","Operations Support Officer - Data Protection","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","40","A/AA CMC.SGB2.National","13800","14830","Operations Support Officer - Area Management Team","25.60","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","G/Grade 6 CMC..National","53360","65440","Senior Operational Manager - Client Service","4.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","G/Grade 6 CMC..National","53360","65440","Senior Operational Manager - New Client","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","F/Grade 7 CMC..National","43200","53480","Senior Operational Manager - Client Service","2.92","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","F/Grade 7 CMC..National","43200","53480","Senior Operational Manager - New Client","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","E/SEO CMC..National","30480","36500","Operational Manager - Client Service","11.84","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","E/SEO CMC..National","30480","36500","Operational Manager - New Client","3.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","E/SEO CMC..London Other","33110","39250","Operational Manager - New Client","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","D/HEO CMC..National","24660","29800","Operational Manager - Client Service","65.40","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","D/HEO CMC..National","24660","29800","Operational Manager - New Client","11.22","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","D/HEO CMC..London Inner","28250","33530","Operational Manager - Client Service","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","D/HEO CMC..London Inner","28250","33530","Operational Manager - New Client","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","C/EO CMC..National","20800","24230","Operations Support Officer - Client Service","517.81","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","C/EO CMC..National","20800","24230","Operations Support Officer - New Client","126.27","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","C/EO CMC..Special Loc Pay Zone","22270","26480","Operations Support Officer - Client Service","1.68","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","C/EO CMC..London Other","22570","26950","Operations Support Officer - Client Service","4.49","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","C/EO CMC..London Other","22570","26950","Operations Support Officer - New Client","8.31","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","C/EO CMC..London Inner","23940","28130","Operations Support Officer - Client Service","6.33","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","B/AO CMC..National","15560","18170","Operations Support Officer - Client Service","1641.36","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","B/AO CMC..National","15560","18170","Operations Support Officer - New Client","476.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","B/AO CMC..London Other","18110","20770","Operations Support Officer - New Client","48.78","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","A/AA CMC..National","13480","14760","Operations Support Officer - Client Service","140.53","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","A/AA CMC..National","13480","14760","Operations Support Officer - New Client","19.19","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","A/AA CMC.SGB2.National","13800","14830","Operations Support Officer - Client Service","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","42","A/AA CMC..London Other","15840","17100","Operations Support Officer - New Client","2.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","F/Grade 7 CMC..National","43200","53480","Senior Operational Manager - Legal Enforcement","5.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","F/Grade 7 CMC..London Inner","47550","58070","Senior Operational Manager - Legal Enforcement","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","E/SEO CMC..National","30480","36500","Operational Manager - Legal Enforcement","18.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","E/SEO CMC..London Other","33110","39250","Operational Manager - Legal Enforcement","0.69","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","D/HEO CMC..National","24660","29800","Operational Manager - Legal Enforcement","82.70","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","D/HEO CMC..London Inner","28250","33530","Operational Manager - Legal Enforcement","3.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","D/HEO CMC..London Other","27070","32350","Operational Manager - Legal Enforcement","2.94","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","D/HEO CMC..Special Loc Pay Zone","26550","31870","Operational Manager - Legal Enforcement","0.81","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","C/EO CMC..National","20800","24230","Operations Support Officer - Legal Enforcement","453.86","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","C/EO CMC..Special Loc Pay Zone","22270","26480","Operations Support Officer - Legal Enforcement","10.08","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","C/EO CMC..London Other","22570","26950","Operations Support Officer - Legal Enforcement","13.31","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","C/EO CMC..London Inner","23940","28130","Operations Support Officer - Legal Enforcement","22.66","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","B/AO CMC..National","15560","18170","Operations Support Officer - Legal Enforcement","258.81","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","43","A/AA CMC..National","13480","14760","Operations Support Officer - Legal Enforcement","23.75","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","A/AA CMC..National","13480","14760","Operations Support Officer - Debt Enforcement","39.84","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","B/AO CMC..National","15560","18170","Operations Support Officer - Debt Enforcement","1197.15","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","B/AO CMC.Personal Secretary.National","15560","18170","Operations Support Officer - Debt Enforcement","1.76","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","C/EO CMC..National","20800","24230","Operations Support Officer - Debt Enforcement","308.13","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","D/HEO CMC..National","24660","29800","Operational Manager - Debt Enforcement","27.22","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","E/SEO CMC..National","30480","36500","Operational Manager - Debt Enforcement","4.92","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","E/SEO CMC..National","30480","36500","Operational Manager - Legal Enforcement","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","44","F/Grade 7 CMC..National","43200","53480","Senior Operational Manager - Debt Enforcement","5.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","A/AA CMC..National","13480","14760","Operations Support Officer","4.41","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","B/AO CMC..National","15560","18170","Operations Support Officer","5.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","C/EO CMC..National","20800","24230","Operational manager","35.42","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","D/HEO CMC..National","24660","29800","Operational manager","8.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","E/SEO CMC..National","30480","36500","Operational manager","1.99","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","F/Grade 7 CMC..National","43200","53480","senior operational manager","2.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","G/Grade 6 CMC.Auditor MIIA.National","58940","68410","senior operational manager","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","Manager","0","0","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","Team Leader","0","0","Internal Auditor","1.00","Internal Audit"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","45","Team Leader","0","0","Operational manager","3.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","47","E/SEO CMC..National","30480","36500","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","47","C/EO CMC..National","20800","24230","Finance Support Officer","1.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","48","G/Grade 6 CMC..National","53360","65440","Senior HR Manager","3.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","48","F/Grade 7 CMC..National","43200","53480","Senior HR Manager","12.64","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","48","E/SEO CMC..National","30480","36500","HR Officer","19.83","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","48","D/HEO CMC..National","24660","29800","HR Officer","41.47","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","48","C/EO CMC..National","20800","24230","HR support officer","27.63","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","48","Team Leader","0","0","HR Officer","2.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","48","Team Member","0","0","HR support officer","1.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","49","Manager","0","0","senior operational manager","4.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","49","Team Leader","0","0","Operational manager","3.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","49","Team Member","0","0","Operations Support Officer","3.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","G/Grade 6 CMC..National","53360","65440","senior operational manager","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","F/Grade 7 CMC..National","43200","53480","senior operational manager","3.87","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","E/SEO CMC..National","30480","36500","Operational manager","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","D/HEO CMC..National","24660","29800","Operational manager","19.38","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","C/EO CMC..National","20800","24230","Operations Support Officer","133.74","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","C/EO CMC..National","20800","24230","Review Support Officer","0.70","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","Team Leader","0","0","Operational manager","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","B/AO CMC..National","15560","18170","Operations Support Officer","52.89","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","B/AO CMC.Personal Secretary.National","15560","18170","Operations Support Officer","0.60","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","Team Member","0","0","Executive Assistant","3.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","50","A/AA CMC..National","13480","14760","Operations Support Officer","13.71","Operational Delivery"
