"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","19.00","65400","113460","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","13.00","29038","48990","Assistant Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","19.00","65400","113460","Property Acquisition Lead Phase 2","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","13.00","29038","48990","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","13.00","29038","48990","Assistant Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","11.00","22990","38665","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","18.00","56940","96960","Senior Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","16.00","41745","67735","Property Acquisition Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP031","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","19.00","65400","113460","Head of Property Management","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","16.00","41745","67735","Senior Property Management Surveyor","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","19.00","65400","113460","Safeguarding & Zoned Schemes Lead","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","16.00","41745","67735","Project Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","16.00","41745","67735","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","13.00","29038","48990","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","11.00","22990","38665","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","17.00","48900","78720","Discretionary Schemes Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","14.00","34673","58420","Senior Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP016","12.00","25645","43240","Case Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","11.00","22990","38665","Property Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","18.00","56940","96960","Land Access Lead","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","15.00","37490","63135","Land Access Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Land Access Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Access Payments Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","15.00","37490","63135","Land Access Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Land Access Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Access Payments Officer","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","18.00","56940","96960","Land Referencing Lead","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","15.00","37490","63135","Land Referencing Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","15.00","37490","63135","Land Referencing Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","15.00","37490","63135","Land Referencing Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","19.00","65400","113460","Registration & Titles Management Lead","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","13.00","29038","48990","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","17.00","48900","78720","CPO Land Assembly Lead","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","16.00","41745","67735","Land Assembly Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","16.00","41745","67735","Land Assembly Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","14.00","34673","58420","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","16.00","41745","67735","Land Assembly Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","16.00","41745","67735","Land Assembly Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","16.00","41745","67735","Land Assembly Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP066","12.00","25645","43240","Land Assembly Assistant","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","17.00","48900","78720","Not in Post","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP153","18.00","56940","96960","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP153","14.00","34673","58420","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP154","14.00","34673","58420","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP173","13.00","29038","48990","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP173","16.00","41745","67735","Senior Systems Delivery Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP173","13.00","29038","48990","Data & Systems Administrator","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP173","18.00","56940","96960","Business Change Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP173","18.00","56940","96960","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","19.00","65400","113460","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","14.00","34673","58420","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","18.00","56940","96960","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","16.00","41745","67735","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","16.00","41745","67735","Programme Manager","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","18.00","56940","96960","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","19.00","65400","113460","Senior Cost Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","18.00","56940","96960","Not in Post","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","17.00","48900","78720","Reporting Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","16.00","41745","67735","Lead Quality Assurance & Governance","1.00","Planning"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","LP001","11.00","22990","38665","Team Coordinator","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA001","11.00","22990","38665","PA to Risk & Assurance Director","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA003","18.00","56940","96960","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA003","15.00","37490","63135","Enterprise Risk Management System & Reporting Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA003","18.00","56940","96960","Enterprise Risk Management Programme Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA003","12.00","25645","43240","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","18.00","56940","96960","Senior Assurance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Assurance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Procurement Assurance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","18.00","56940","96960","Senior Programme Assurance Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Programme Assurance Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","17.00","48900","78720","Compliance & Audit Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Compliance Auditor","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Compliance Auditor","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA004","16.00","41745","67735","Compliance Auditor","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","18.00","56940","96960","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","18.00","56940","96960","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","18.00","56940","96960","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","18.00","56940","96960","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","16.00","41745","67735","Risk Manager","0.97","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","18.00","56940","96960","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA005","18.00","56940","96960","Senior Risk Analyst","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA007","18.00","56940","96960","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA007","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA007","18.00","56940","96960","Senior Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA007","16.00","41745","67735","Risk Manager","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","RA007","16.00","41745","67735","Not in Post","1.00","Internal Audit"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD304","11.00","22990","38665","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","11.00","22990","38665","Not in Post","1.00","Science and Engineering"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","19.00","65400","113460","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","14.00","34673","58420","Supply Chain Analyst","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","17.00","48900","78720","Supply Chain Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","17.00","48900","78720","Supply Chain Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","17.00","48900","78720","Supply Chain Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","14.00","34673","58420","Supply Chain Analyst","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD065","14.00","34673","58420","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","18.00","56940","96960","Procurement Business Partner","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","14.00","34673","58420","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","17.00","48900","78720","Senior Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","15.00","37490","63135","Contract Performance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","11.00","22990","38665","Not in Post","1.00","Other"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","14.00","34673","58420","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","14.00","34673","58420","Corporate Contract Assistant Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","14.00","34673","58420","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","13.00","29038","48990","Approval & Technical Support Administrator","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","17.00","48900","78720","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","14.00","34673","58420","Corporate Assistant Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","14.00","34673","58420","Corporate Contract Assistant Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","14.00","34673","58420","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD015","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","18.00","56940","96960","Procurement Business Partner","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD008","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD040","18.00","56940","96960","Senior Governance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","18.00","56940","96960","Senior Compliance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","15.00","37490","63135","Compliance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD005","16.00","41745","67735","Compliance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD040","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD040","14.00","34673","58420","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD040","16.00","41745","67735","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD057","18.00","56940","96960","Old Oak Common Procurement Senior Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD057","16.00","41745","67735","Old Oak Common Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD197","16.00","41745","67735","Euston Oversight & Development Senior Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD197","16.00","41745","67735","Euston Oversight & Development Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD059","18.00","56940","96960","Stations Procurement Design Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD089","14.00","34673","58420","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD200","14.00","34673","58420","Stations Procurement Administrator","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD206","18.00","56940","96960","Birmingham Stations (Curzon) Procurement Senior Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD206","18.00","56940","96960","Birmingham Stations Senior Manager Interchange","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD206","14.00","34673","58420","Birmingham Stations Procurement Officer (Curzon)","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD206","16.00","41745","67735","Birmingham Stations Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD206","14.00","34673","58420","Birmingham Stations Procurement Officer (Interchange)","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD206","11.00","22990","38665","Not in Post","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD059","18.00","56940","96960","Euston Procurement Senior Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD059","18.00","56940","96960","Euston Procurement Senior Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD040","16.00","41745","67735","Euston Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD056","11.00","22990","38665","Construction Procurement Team Assistant","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD089","18.00","56940","96960","Rail Systems Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD089","14.00","34673","58420","Rail Systems Procurement Officer","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD090","18.00","56940","96960","Senior Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD102","11.00","22990","38665","PA to Director Commercial Strategy","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD104","18.00","56940","96960","Senior Commercial Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","CD106","19.00","65400","113460","Rolling Stock Senior Procurement Manager","1.00","Procurement"
