"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC National Institute for Medical Research (NIMR)","1039548","BAND 2","50000","75000","Scientist - Band 2","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC National Institute for Medical Research (NIMR)","1039548","BAND 3","35000","50000","Scientist - Band 3","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC National Institute for Medical Research (NIMR)","1039548","BAND 4","25000","40000","Scientist - Band 4","5.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC National Institute for Medical Research (NIMR)","1039548","BAND 5","20000","30000","Scientist - Band 5","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC National Institute for Medical Research (NIMR)","1039548","BAND 6","15000","25000","Scientist - Band 6","1.82","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 4","25000","40000","Operations - Officer - Band 4","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 5","20000","30000","Operations - Officer - Band 5","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 3","35000","50000","Operations - Senior Manager - Band 3","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 1","70000","100000","Scientist - Band 1","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 2","50000","75000","Scientist - Band 2","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 3","35000","50000","Scientist - Band 3","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 4","25000","40000","Scientist - Band 4","18.45","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 5","20000","30000","Scientist - Band 5","24.80","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 6","15000","25000","Scientist - Band 6","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","BAND 7","15000","20000","Scientist - Band 7","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Prion Unit","1040359","NHS ENGL*","N/A","N/A","Scientist - NHS Paid","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 4","25000","40000","Operations - Officer - Band 4","2.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 5","20000","30000","Operations - Officer - Band 5","2.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 3","35000","50000","Scientist - Band 3","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 4","25000","40000","Scientist - Band 4","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 5","20000","30000","Scientist - Band 5","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 6","15000","25000","Scientist - Band 6","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1039471","NHS ENGL*","N/A","N/A","Scientist - NHS Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","OTHER","N/A","N/A","Scientist - Other","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 6","15000","25000","Operations - Assistant - Band 6","1.83","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 5","20000","30000","Operations - Officer - Band 5","3.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 1","70000","100000","Operations - Senior Manager - Band 1","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 3","35000","50000","Operations - Senior Manager - Band 3","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 1","70000","100000","Scientist - Band 1","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 2","50000","75000","Scientist - Band 2","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 3","35000","50000","Scientist - Band 3","15.58","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 4","25000","40000","Scientist - Band 4","46.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 5","20000","30000","Scientist - Band 5","7.93","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 6","15000","25000","Scientist - Band 6","5.42","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 7","15000","20000","Scientist - Band 7","1.40","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","SCP","100000","N/A","Scientist - Senior Contract Pay","0.67","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC/UVRI Uganda research Unit on AIDS","1039471","BAND 1","70000","100000","Scientist - Band 1","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC/UVRI Uganda research Unit on AIDS","1039471","BAND 2","50000","75000","Scientist - Band 2","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC/UVRI Uganda research Unit on AIDS","1039471","BAND 3","35000","50000","Scientist - Band 3","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC/UVRI Uganda research Unit on AIDS","1039471","OTHER","N/A","N/A","Scientist - Other","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 5","20000","30000","Operations - Officer - Band 5","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 2","50000","75000","Scientist - Band 2","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 3","35000","50000","Scientist - Band 3","9.81","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 4","25000","40000","Scientist - Band 4","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 5","20000","30000","Scientist - Band 5","5.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 6","15000","25000","Scientist - Band 6","1.00","Science and Engineering"
